"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-11-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-12-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2020-12-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2020-12-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2020-12-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2020-12-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2020-12-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2020-12-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2020-12-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2020-12-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2020-12-31";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-01-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-02-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-03-31";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
